﻿Registro;Ano;"Cód. Depósito";Depósito;Data;"Valor (R$)"
00000335;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";08/05/2023;8.026,96
00000336;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";08/05/2023;525,35
00000839;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;7.064,76
00000838;2023;00004;"ADM - CONTRIBUICAO SINDICAL";10/05/2023;13,02
00000276;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;16.333,82
00000309;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/05/2023;53,92
00000278;2023;00008;"FME - EMPRESTIMOS - BRADESCO";10/05/2023;890,04
00000314;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;2.095,15
00000312;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/05/2023;708,79
00000337;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;327,44
00000313;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;8.245,88
00000277;2023;00003;"FME - CONTRIBUICAO SINDICAL";10/05/2023;3.135,83
00000386;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/05/2023;505,49
00000992;2023;00005;"ADM - OUTROS DESCONTOS";16/05/2023;145.489,54
00000027;2023;00000;;17/05/2023;868,71
00000026;2023;00000;;17/05/2023;1.000,00
00000028;2023;00000;;17/05/2023;650,00
00001442;2023;00011;"ADM - OUTROS BANCOS";19/05/2023;1.200,00
00001441;2023;00011;"ADM - OUTROS BANCOS";19/05/2023;2.000,00
00000029;2023;00000;;22/05/2023;5.400,01
00000025;2023;00000;;23/05/2023;6.070,50
00001443;2023;00011;"ADM - OUTROS BANCOS";29/05/2023;1.200,00
00001398;2023;00011;"ADM - OUTROS BANCOS";29/05/2023;2.000,00
00001396;2023;00011;"ADM - OUTROS BANCOS";31/05/2023;224,22
00001397;2023;00011;"ADM - OUTROS BANCOS";31/05/2023;350,00
00001451;2023;00011;"ADM - OUTROS BANCOS";02/06/2023;12.000,00
00001452;2023;00011;"ADM - OUTROS BANCOS";02/06/2023;451,30
00001450;2023;00011;"ADM - OUTROS BANCOS";02/06/2023;59.500,00
00001343;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";05/06/2023;6.567,41
00000413;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";05/06/2023;8.274,24
00000475;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";05/06/2023;8.871,05
00000478;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";05/06/2023;45.846,05
00000484;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";05/06/2023;525,35
00001453;2023;00011;"ADM - OUTROS BANCOS";05/06/2023;1.340,53
00001454;2023;00011;"ADM - OUTROS BANCOS";06/06/2023;1.100,00
00001457;2023;00011;"ADM - OUTROS BANCOS";06/06/2023;450,00
00001455;2023;00011;"ADM - OUTROS BANCOS";06/06/2023;350,00
00001456;2023;00011;"ADM - OUTROS BANCOS";06/06/2023;350,00
00001458;2023;00011;"ADM - OUTROS BANCOS";09/06/2023;1.444,00
00001465;2023;00011;"ADM - OUTROS BANCOS";09/06/2023;450,00
00001459;2023;00004;"ADM - CONTRIBUICAO SINDICAL";13/06/2023;13,20
00000476;2023;00003;"FMS - CONTRIBUICAO SINDICAL";13/06/2023;713,01
00000410;2023;00003;"FMS - CONTRIBUICAO SINDICAL";13/06/2023;54,64
00000479;2023;00003;"FME - CONTRIBUICAO SINDICAL";13/06/2023;3.317,67
00001344;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;7.064,76
00000480;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;890,04
00000411;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;221,11
00000485;2023;00003;"FME - CONTRIBUICAO SINDICAL";14/06/2023;327,44
00000481;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;17.078,44
00000477;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;505,49
00000478;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;8.245,88
00000412;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";14/06/2023;2.095,15
00001246;2023;00005;"ADM - OUTROS DESCONTOS";15/06/2023;145.489,54
00000035;2023;00000;;15/06/2023;6.856,25
00000030;2023;00000;;19/06/2023;1.000,00
00000031;2023;00000;;19/06/2023;650,00
00000032;2023;00000;;19/06/2023;868,71
00000033;2023;00000;;20/06/2023;5.946,30
00001424;2023;00011;"ADM - OUTROS BANCOS";21/06/2023;2.000,00
00001461;2023;00011;"ADM - OUTROS BANCOS";23/06/2023;5.100,00
00001308;2023;00003;"ADM - PENSAO ALIMENTICIA";28/06/2023;224,22
00001309;2023;00003;"ADM - PENSAO ALIMENTICIA";28/06/2023;350,00
00000041;2023;00000;;03/07/2023;6.674,43
00001425;2023;00011;"ADM - OUTROS BANCOS";04/07/2023;6.189,22
00001431;2023;00011;"ADM - OUTROS BANCOS";06/07/2023;2.000,00
00000468;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";10/07/2023;46.866,78
00000467;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/07/2023;17.078,44
00001304;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";10/07/2023;7.064,76
00000494;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";10/07/2023;8.245,88
00001302;2023;00004;"ADM - CONTRIBUICAO SINDICAL";10/07/2023;13,20
00001301;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";10/07/2023;6.567,14
00000469;2023;00003;"FME - CONTRIBUICAO SINDICAL";10/07/2023;3.164,68
00000470;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";10/07/2023;525,35
00000498;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";10/07/2023;9.799,14
00000465;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";10/07/2023;327,44
00000495;2023;00009;"FMS - EMPRESTIMOS - BRADESCO";10/07/2023;505,49
00000496;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";10/07/2023;8.274,24
00000497;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/07/2023;54,64
00000499;2023;00003;"FMS - CONTRIBUICAO SINDICAL";10/07/2023;715,95
00000466;2023;00008;"FME - EMPRESTIMOS - BRADESCO";10/07/2023;890,04
00000492;2023;00009;"FMS - EMPRESTIMOS - BRADESCO";11/07/2023;221,11
00000493;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/07/2023;2.601,71
00001747;2023;00005;"ADM - OUTROS DESCONTOS";12/07/2023;145.489,54
00000037;2023;00000;;14/07/2023;5.401,01
00000038;2023;00000;;17/07/2023;1.000,00
00000040;2023;00000;;17/07/2023;868,71
00000039;2023;00000;;17/07/2023;650,00
00001522;2023;00005;"ADM - OUTROS DESCONTOS";18/07/2023;2.715,68
00000036;2023;00000;;19/07/2023;6.043,95
00001659;2023;00005;"ADM - OUTROS DESCONTOS";26/07/2023;2.000,00
00001746;2023;00011;"ADM - OUTROS BANCOS";30/07/2023;20.045,70
00000042;2023;00000;;31/07/2023;6.674,43
00001652;2023;00003;"ADM - PENSAO ALIMENTICIA";31/07/2023;350,00
00001651;2023;00003;"ADM - PENSAO ALIMENTICIA";31/07/2023;224,22
00000587;2023;00003;"FMS - CONTRIBUICAO SINDICAL";01/08/2023;54,64
00000580;2023;00003;"FMS - CONTRIBUICAO SINDICAL";01/08/2023;715,95
00001467;2023;00004;"ADM - CONTRIBUICAO SINDICAL";01/08/2023;13,20
00000524;2023;00003;"FME - CONTRIBUICAO SINDICAL";01/08/2023;3.164,68
00000588;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";07/08/2023;8.274,24
00000583;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";07/08/2023;525,35
00001723;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";07/08/2023;6.567,41
00001864;2023;00005;"ADM - OUTROS DESCONTOS";08/08/2023;27.433,87
00000581;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";08/08/2023;9.892,17
00000565;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";08/08/2023;46.570,67
00000589;2023;00004;"FMS - OUTROS DESCONTOS";08/08/2023;11.599,16
00001862;2023;00005;"ADM - OUTROS DESCONTOS";08/08/2023;2.715,68
00000566;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;17.582,84
00001867;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;6.997,48
00000584;2023;00003;"FME - CONTRIBUICAO SINDICAL";09/08/2023;327,44
00000582;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;8.408,05
00000591;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;221,11
00000567;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;890,04
00000590;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;2.601,71
00000583;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";09/08/2023;505,49
00001897;2023;00005;"ADM - OUTROS DESCONTOS";11/08/2023;2.000,00
00001857;2023;00005;"ADM - OUTROS DESCONTOS";17/08/2023;145.489,54
00000045;2023;00000;;18/08/2023;868,71
00000047;2023;00000;;18/08/2023;650,00
00000044;2023;00000;;18/08/2023;5.400,01
00000046;2023;00000;;18/08/2023;1.000,00
00000043;2023;00000;;22/08/2023;6.232,20
00000048;2023;00000;;30/08/2023;6.674,43
00002137;2023;00003;"ADM - PENSAO ALIMENTICIA";01/09/2023;350,00
00002136;2023;00003;"ADM - PENSAO ALIMENTICIA";01/09/2023;224,22
00000660;2023;00003;"FME - CONTRIBUICAO SINDICAL";04/09/2023;3.169,65
00000708;2023;00003;"FMS - CONTRIBUICAO SINDICAL";04/09/2023;713,01
00002135;2023;00004;"ADM - CONTRIBUICAO SINDICAL";04/09/2023;13,20
00000704;2023;00003;"FMS - CONTRIBUICAO SINDICAL";04/09/2023;54,64
00002194;2023;00003;"ADM - PENSAO ALIMENTICIA";06/09/2023;341,75
00000679;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";06/09/2023;8.261,71
00000680;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";06/09/2023;10.101,53
00001871;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";06/09/2023;6.567,41
00000649;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/09/2023;525,35
00000650;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";06/09/2023;47.052,02
00000780;2023;00004;"FMS - OUTROS DESCONTOS";08/09/2023;5.200,00
00000653;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;327,44
00000605;2023;00009;"FMS - EMPRESTIMOS - BRADESCO";11/09/2023;505,49
00002159;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;6.997,48
00000661;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;890,04
00000662;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;17.582,84
00000608;2023;00009;"FMS - EMPRESTIMOS - BRADESCO";11/09/2023;221,11
00000607;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;8.287,50
00000606;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/09/2023;2.601,71
00000050;2023;00000;;15/09/2023;868,71
00002147;2023;00011;"ADM - OUTROS BANCOS";15/09/2023;145.489,54
00000052;2023;00000;;18/09/2023;1.000,00
00000051;2023;00000;;18/09/2023;650,00
00000049;2023;00000;;19/09/2023;6.282,49
00000054;2023;00000;;20/09/2023;5.400,01
00000053;2023;00000;;21/09/2023;6.674,43
00001949;2023;00005;"ADM - OUTROS DESCONTOS";29/09/2023;7.319,93
00000817;2023;00003;"FME - CONTRIBUICAO SINDICAL";04/10/2023;3.133,45
00002516;2023;00004;"ADM - CONTRIBUICAO SINDICAL";04/10/2023;13,20
00000766;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;505,49
00000821;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;17.636,54
00000820;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";16/10/2023;525,35
00000819;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";16/10/2023;46.084,03
00002521;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";16/10/2023;6.567,41
00000818;2023;00008;"FME - EMPRESTIMOS - BRADESCO";16/10/2023;837,26
00002522;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;6.997,48
00000822;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;327,44
00000770;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;2.601,71
00000769;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";16/10/2023;8.261,71
00000768;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";16/10/2023;10.338,45
00000767;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;8.941,94
00000771;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";16/10/2023;221,11
00002510;2023;00011;"ADM - OUTROS BANCOS";18/10/2023;145.489,54
00000055;2023;00000;;20/10/2023;1.000,00
00000056;2023;00000;;20/10/2023;650,00
00000057;2023;00000;;20/10/2023;868,71
00000058;2023;00000;;23/10/2023;5.400,01
00000059;2023;00000;;24/10/2023;2.756,19
00002548;2023;00005;"ADM - OUTROS DESCONTOS";25/10/2023;50,00
00000871;2023;00003;"FMS - CONTRIBUICAO SINDICAL";03/11/2023;108,18
00002701;2023;00004;"ADM - CONTRIBUICAO SINDICAL";03/11/2023;13,20
00002702;2023;00003;"ADM - PENSAO ALIMENTICIA";03/11/2023;224,22
00002703;2023;00003;"ADM - PENSAO ALIMENTICIA";03/11/2023;350,00
00002704;2023;00003;"ADM - PENSAO ALIMENTICIA";03/11/2023;341,75
00001055;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";03/11/2023;12.696,07
00000875;2023;00003;"FMS - CONTRIBUICAO SINDICAL";03/11/2023;749,44
00000855;2023;00003;"FME - CONTRIBUICAO SINDICAL";03/11/2023;3.133,45
00000878;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;505,49
00000859;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";07/11/2023;525,35
00000858;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;837,26
00000872;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";07/11/2023;8.441,68
00000857;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;18.666,62
00000856;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";07/11/2023;45.555,31
00000873;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;2.601,71
00000874;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;221,11
00000876;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";07/11/2023;10.679,48
00000877;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;9.024,49
00000860;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;327,44
00002742;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";07/11/2023;6.997,48
00002705;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";07/11/2023;6.567,41
00001026;2023;00002;"FMS - PENSAO ALIMENTICIA";17/11/2023;699,78
00002709;2023;00005;"ADM - OUTROS DESCONTOS";17/11/2023;145.489,54
00002718;2023;00003;"ADM - PENSAO ALIMENTICIA";01/12/2023;350,00
00001035;2023;00003;"FMS - CONTRIBUICAO SINDICAL";01/12/2023;69,18
00002717;2023;00003;"ADM - PENSAO ALIMENTICIA";01/12/2023;224,22
00000862;2023;00003;"FME - CONTRIBUICAO SINDICAL";01/12/2023;3.133,48
00000936;2023;00003;"FMS - CONTRIBUICAO SINDICAL";01/12/2023;749,44
00002716;2023;00003;"ADM - PENSAO ALIMENTICIA";01/12/2023;341,75
00002715;2023;00004;"ADM - CONTRIBUICAO SINDICAL";01/12/2023;13,20
00000937;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";08/12/2023;11.040,05
00002723;2023;00008;"ADM - EMPRESTIMOS - BANCO DO BRASIL";08/12/2023;6.567,41
00001047;2023;00007;"FMS - EMPRESTIMOS - BANCO DO BRASIL";08/12/2023;8.129,39
00000963;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";08/12/2023;525,35
00000863;2023;00010;"FME - EMPRESTIMOS - BANCO DO BRASIL";08/12/2023;45.247,13
00002920;2023;00009;"ADM - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;6.997,48
00000864;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;20.184,16
00001049;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;260,11
00001048;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;2.601,71
00000865;2023;00007;"FME - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;837,26
00000938;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;9.024,49
00000939;2023;00008;"FMS - EMPRESTIMOS - CAIXA ECONOMICA";11/12/2023;505,49
00002915;2023;00005;"ADM - OUTROS DESCONTOS";13/12/2023;145.489,54
00000964;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";15/12/2023;535,68
00000940;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";15/12/2023;14.020,33
00000866;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";15/12/2023;128.782,60
00001054;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";15/12/2023;52.289,29
00000953;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";19/12/2023;181.593,50
00001056;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";19/12/2023;12.957,63
00000965;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";19/12/2023;9.012,54
00000941;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";21/12/2023;16.680,79
00000966;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";21/12/2023;559,43
00000867;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";21/12/2023;184.871,74
00001050;2023;00006;"FMS - IRRF - IMPOSTO DE RENDA";21/12/2023;52.528,09
00000967;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";26/12/2023;562,53
00000868;2023;00006;"FME - IRRF - IMPOSTO DE RENDA";26/12/2023;168.363,79
